"Product Category","Product","ProductType","Procurement Info","Legal Requirements","Where to Buy"
"Appliances","Commercial Clothes Washers","","Energy Star* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Coffee Brewers","","Energy Star* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Cold Storage Warehouses","","SNAP* ","FAR 23.107-4 Products that contain, use, or are manufactured with ozone-depleting substances or products that contain or use high global warming potential hydrofluorocarbons FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Dishwashers","","Energy Star* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Electric Cooktop","","Energy Star* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Freezers","","Energy Star* SNAP* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR 23.107-4 Products that contain, use, or are manufactured with ozone-depleting substances or products that contain or use high global warming potential hydrofluorocarbons FAR Subpart 23.1 Sustainable Products and Services ","Industrial Products 335220E Industrial Products 335220D "
"Appliances","Commercial Fryers","","Energy Star* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Griddles","","Energy Star* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Hot Food Holding Cabinets","","Energy Star* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Ice Makers","Air-Cooled","SNAP* Energy Star* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR 23.107-4 Products that contain, use, or are manufactured with ozone-depleting substances or products that contain or use high global warming potential hydrofluorocarbons FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Ice Makers","Water-Cooled","SNAP* FEMP* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR 23.107-4 Products that contain, use, or are manufactured with ozone-depleting substances or products that contain or use high global warming potential hydrofluorocarbons FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Ice Makers","","SNAP* FEMP* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR 23.107-4 Products that contain, use, or are manufactured with ozone-depleting substances or products that contain or use high global warming potential hydrofluorocarbons FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Industrial Process Refrigeration Systems","","SNAP* ","FAR 23.107-4 Products that contain, use, or are manufactured with ozone-depleting substances or products that contain or use high global warming potential hydrofluorocarbons FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Laboratory Grade Refrigerator and Freezer","","Energy Star* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR 23.107-4 Products that contain, use, or are manufactured with ozone-depleting substances or products that contain or use high global warming potential hydrofluorocarbons FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Ovens","","Energy Star* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Refrigerators","","Energy Star* SNAP* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR 23.107-4 Products that contain, use, or are manufactured with ozone-depleting substances or products that contain or use high global warming potential hydrofluorocarbons FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Retail Food Refrigeration","","SNAP* ","FAR 23.107-4 Products that contain, use, or are manufactured with ozone-depleting substances or products that contain or use high global warming potential hydrofluorocarbons FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Steam Cookers","","Energy Star* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Vending Machines","","Energy Star* SNAP* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR 23.107-4 Products that contain, use, or are manufactured with ozone-depleting substances or products that contain or use high global warming potential hydrofluorocarbons FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Very Low Temperature Refrigeration Systems","","SNAP* ","FAR 23.107-4 Products that contain, use, or are manufactured with ozone-depleting substances or products that contain or use high global warming potential hydrofluorocarbons FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Commercial Water Coolers","","Energy Star* SNAP* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR 23.107-4 Products that contain, use, or are manufactured with ozone-depleting substances or products that contain or use high global warming potential hydrofluorocarbons FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Residential Clothes Dryers","","Energy Star* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Residential Clothes Washers","","Energy Star* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Residential Dishwashers","","Energy Star* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Residential Electric Cooking Products","","Energy Star* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR Subpart 23.1 Sustainable Products and Services ",""
"Appliances","Residential Freezers","","Energy Star* SNAP* ","FAR 23.107-3 Energy-consuming products and water-consuming products FAR 23.107-4 Products that contain, use, or are manufactured with ozone-depleting substances or products that contain or use high global warming potential hydrofluorocarbons FAR Subpart 23.1 Sustainable Products and Services ",""
